REPORTING_ENTITY_NAME;REPORTING_ENTITY_TYPE;PLAN_NAME;PLAN_ID_TYPE;PLAN_ID;PLAN_MARKET_TYPE;NAME;BILLING_CODE_TYPE;BILLING_CODE;BILLING_CODE_TYPE_VERSION;DESCRIPTION;TIN_TYPE;TIN_VALUE;SERVICE_CODE;BILLING_CLASS;BILLED_CHARGE;ALLOWED_AMOUNT;NPI;LAST_UPDATED_ON;VERSION
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Outpatient Services";"CPT";"99211";"2022 AMA";"OFF/OP EST MAY X REQ PHY/QHP";"ein";"353485409";"";"professional";"105";"105";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"550578133";"";"professional";"41.49";"37.34";"1275690737";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"83036";"2022 AMA";"HEMOGLOBIN GLYCOSYLATED A1C";"ein";"353485409";"";"professional";"14.57";"14.57";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Psychological";"CPT";"90837";"2022 AMA";"PSYTX W PT 60 MINUTES";"ein";"208724900";"";"professional";"250";"250";"1710183504";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"71045";"2022 AMA";"X-RAY EXAM CHEST 1 VIEW";"ein";"353485409";"";"professional";"43";"43";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85390";"2022 AMA";"FIBRINOLYSINS SCREEN I&R";"ein";"610714497";"";"professional";"40";"40";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"73090";"2022 AMA";"X-RAY EXAM OF FOREARM";"ein";"353485409";"";"professional";"36";"36";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85732";"2022 AMA";"THROMBOPLASTIN TIME PARTIAL";"ein";"610714497";"";"professional";"60";"19.41";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Auditory";"CPT";"69209";"2022 AMA";"REMOVE IMPACTED EAR WAX UNI";"ein";"273670095";"";"professional";"19.34";"13.54";"1619257755";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"OFFICE O/P NEW LOW 30-44 MIN";"ein";"273670095";"";"professional";"172.21";"112.13";"1619257755";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"HCPCS";"93005";"2022 CMS,AHA";"ELECTROCARDIOGRAM TRACING";"ein";"620545814";"";"institutional";"157";"128.76";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"85025";"2022 CMS,AHA";"COMPLETE CBC W/AUTO DIFF WBC";"ein";"452528414";"";"institutional";"262.52";"170.75";"1972585347";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"96361";"2022 CMS,AHA";"HYDRATE IV INFUSION ADD-ON";"ein";"620545814";"";"institutional";"64";"52.48";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J2405";"2022 CMS,AHA";"ONDANSETRON HCL INJECTION";"ein";"620545814";"";"institutional";"16.75";"13.87";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"80053";"2022 CMS,AHA";"COMPREHEN METABOLIC PANEL";"ein";"452528414";"";"institutional";"639.3";"415.73";"1972585347";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"99284";"2022 CMS,AHA";"EMERGENCY DEPT VISIT MOD MDM";"ein";"311626179";"";"institutional";"15607.5";"13266.48";"1538164090";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"83036";"2022 CMS,AHA";"HEMOGLOBIN GLYCOSYLATED A1C";"ein";"251723912";"";"institutional";"139.55";"139.55";"1821038290";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"82570";"2022 CMS,AHA";"ASSAY OF URINE CREATININE";"ein";"251723912";"";"institutional";"89.46";"89.46";"1821038290";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J1030";"2022 CMS,AHA";"INJ METHYLPRDNISOLONE ACTAT 40 MG";"ein";"251723912";"";"institutional";"18.51";"18.51";"1821038290";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"80061";"2022 CMS,AHA";"LIPID PANEL";"ein";"251723912";"";"institutional";"207.8";"207.8";"1821038290";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"HCPCS";"99204";"2022 CMS,AHA";"OFFICE O/P NEW MOD 45 MIN";"ein";"582149128";"";"institutional";"529.4";"450";"1043270564";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"96365";"2022 CMS,AHA";"THER/PROPH/DIAG IV INF INIT";"ein";"311626179";"";"institutional";"693.5";"693.5";"1538164090";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"HCPCS";"99204";"2022 CMS,AHA";"OFFICE O/P NEW MOD 45-59 MIN";"ein";"550362865";"";"institutional";"272.22";"75.13";"1295784056";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"83036";"2022 CMS,AHA";"HEMOGLOBIN GLYCOSYLATED A1C";"ein";"251723912";"";"institutional";"142.99";"142.99";"1811947815";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"HCPCS";"71045";"2022 CMS,AHA";"X-RAY EXAM CHEST 1 VIEW";"ein";"311626179";"";"institutional";"254.5";"216.42";"1538164090";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"83036";"2022 CMS,AHA";"GLYCOSYLATED HEMOGLOBIN TEST";"ein";"251723912";"";"institutional";"139.55";"139.55";"1821038290";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"99283";"2022 CMS,AHA";"EMERGENCY DEPT VISIT LOW MDM";"ein";"570314381";"";"institutional";"810";"567.02";"1386221604";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"HCPCS";"71045";"2022 CMS,AHA";"X-RAY EXAM CHEST 1 VIEW";"ein";"311626179";"";"institutional";"254.5";"254.5";"1538164090";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"83036";"2022 CMS,AHA";"GLYCOSYLATED HEMOGLOBIN TEST";"ein";"550362865";"";"institutional";"87.09";"24.1";"1295784056";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"83036";"2022 CMS,AHA";"HEMOGLOBIN GLYCOSYLATED A1C";"ein";"550362865";"";"institutional";"87.09";"24.1";"1295784056";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"80061";"2022 CMS,AHA";"LIPID PANEL";"ein";"550362865";"";"institutional";"129.54";"35.81";"1295784056";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"82306";"2022 CMS,AHA";"VITAMIN D 25 HYDROXY";"ein";"550362865";"";"institutional";"169.51";"46.77";"1295784056";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"80307";"2022 CMS,AHA";"DRUG TEST PRSMV CHEM ANLYZR";"ein";"251723912";"";"institutional";"637.79";"637.79";"1811947815";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"82043";"2022 CMS,AHA";"UR ALBUMIN QUANTITATIVE";"ein";"251723912";"";"institutional";"111.21";"111.21";"1811947815";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"83516";"2022 AMA";"IMMUNOASSAY NONANTIBODY";"ein";"521022572";"";"professional";"104";"72.8";"1164420568";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"G0480";"2022 AMA";"DRUG TEST DEF 1-7 CLASSES";"ein";"830557384";"";"professional";"117.65";"82.36";"1831674084";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"84402";"2022 AMA";"ASSAY OF FREE TESTOSTERONE";"ein";"353485409";"";"professional";"38.21";"38.21";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0428";"2022 AMA";"BLS";"ein";"465195916";"";"professional";"955.59";"860.03";"1316334972";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"550578133";"";"professional";"41.49";"41.49";"1275690737";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"550578133";"";"professional";"162.36";"146.12";"1275690737";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"E0218";"2022 AMA";"FLUID CIRC COLD PAD W PUMP";"ein";"841451963";"";"professional";"125";"112.5";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"310744468";"";"professional";"300";"300";"1881666741";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"73030";"2022 AMA";"X-RAY EXAM OF SHOULDER";"ein";"320071614";"";"professional";"41";"41";"1972777589";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"465195916";"";"professional";"418.6";"376.74";"1316334972";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"88341";"2022 AMA";"IMMUNOHISTO ANTB ADDL SLIDE";"ein";"353485409";"";"professional";"930";"930";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"88323";"2022 AMA";"MICROSLIDE CONSULTATION";"ein";"353485409";"";"professional";"436";"436";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"E1399";"2022 AMA";"DURABLE MEDICAL EQUIPMENT MI";"ein";"841451963";"";"professional";"40";"36";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Outpatient Services";"CPT";"99204";"2022 AMA";"OFFICE O/P NEW MOD 45-59 MIN";"ein";"264546400";"";"professional";"300";"226.85";"1912133315";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"550578133";"";"professional";"146.12";"131.51";"1275690737";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"550725494";"";"professional";"198.38";"138.87";"1548371362";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"77063";"2022 AMA";"BREAST TOMOSYNTHESIS BI";"ein";"320071614";"";"professional";"141";"141";"1285633370";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"78227";"2022 AMA";"HEPATOBIL SYST IMAGE W/DRUG";"ein";"320071614";"";"professional";"196";"196";"1285633370";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"550578133";"";"professional";"9.02";"8.12";"1275690737";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE O/P EST LOW 20 MIN";"ein";"310682633";"";"professional";"140";"130.82";"1750330551";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"81001";"2022 AMA";"URINALYSIS AUTO W/SCOPE";"ein";"353485409";"";"professional";"4.76";"4.76";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"85610";"2022 CMS,AHA";"PROTHROMBIN TIME";"ein";"620545814";"";"institutional";"40";"32.87";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"81003";"2022 CMS,AHA";"URINALYSIS AUTO W/O SCOPE";"ein";"620545814";"";"institutional";"23";"18.89";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"80053";"2022 CMS,AHA";"COMPREHEN METABOLIC PANEL";"ein";"620545814";"";"institutional";"234";"191.91";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"83690";"2022 CMS,AHA";"ASSAY OF LIPASE";"ein";"452528414";"";"institutional";"236.28";"153.78";"1972585347";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE O/P EST LOW 20-29 MIN";"ein";"730767098";"";"professional";"174";"139.2";"1881648285";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Cardiovascular";"CPT";"93925";"2022 AMA";"LOWER EXTREMITY STUDY";"ein";"824681117";"";"professional";"500";"350";"1699277327";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"76817";"2022 AMA";"TRANSVAGINAL US OBSTETRIC";"ein";"353485409";"";"professional";"327";"327";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"87880";"2022 AMA";"STREP A ASSAY W/OPTIC";"ein";"630622153";"";"professional";"13";"7.8";"1689639312";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0426";"2022 AMA";"ALS 1";"ein";"465195916";"";"professional";"1276.96";"1149.26";"1316334972";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"550578133";"";"professional";"90.2";"81.18";"1275690737";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"COVID-19";"CPT";"87426";"2022 AMA";"CORONAVIRUS AG IA";"ein";"264546400";"";"professional";"80";"56";"1912133315";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Digestive";"CPT";"44970";"2022 AMA";"LAPAROSCOPY APPENDECTOMY";"ein";"850542197";"";"professional";"1300";"845";"1538781703";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85598";"2022 AMA";"HEXAGNAL PHOSPH PLTLT NEUTRL";"ein";"610714497";"";"professional";"36";"26.97";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"83540";"2022 AMA";"ASSAY OF IRON";"ein";"353485409";"";"professional";"9.71";"9.71";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"465195916";"";"professional";"717.6";"645.84";"1316334972";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"99283";"2022 CMS,AHA";"EMERGENCY DEPT VISIT";"ein";"430654870";"";"institutional";"1523";"913.88";"9999999995";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"85730";"2022 CMS,AHA";"THROMBOPLASTIN TIME PARTIAL";"ein";"620545814";"";"institutional";"60";"49.31";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"96374";"2022 CMS,AHA";"THER/PROPH/DIAG INJ IV PUSH";"ein";"620545814";"";"institutional";"313";"256.79";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"83690";"2022 CMS,AHA";"ASSAY OF LIPASE";"ein";"620545814";"";"institutional";"69";"56.66";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"96374";"2022 CMS,AHA";"THER/PROPH/DIAG INJ IV PUSH";"ein";"452528414";"";"institutional";"801.09";"520.89";"1972585347";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"96375";"2022 CMS,AHA";"TX/PRO/DX INJ NEW DRUG ADDON";"ein";"620545814";"";"institutional";"75";"61.57";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"HCPCS";"74177";"2022 CMS,AHA";"CT ABD & PELV W/CONTRAST";"ein";"620545814";"";"institutional";"2640";"2164.87";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"HCPCS";"99213";"2022 CMS,AHA";"OFFICE O/P EST LOW 20 MIN";"ein";"550691297";"";"institutional";"0";"0";"1902166945";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"99284";"2022 CMS,AHA";"EMERGENCY DEPT VISIT";"ein";"311626179";"";"institutional";"15607.5";"13266.48";"1538164090";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"82306";"2022 CMS,AHA";"VITAMIN D 25 HYDROXY";"ein";"251723912";"";"institutional";"273.29";"273.29";"1821038290";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"HCPCS";"T1015";"2022 CMS,AHA";"CLINIC VST/ENCOUNTER ALL-INCLUSIVE";"ein";"550691297";"";"institutional";"301";"301";"1902166945";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"82043";"2022 CMS,AHA";"UR ALBUMIN QUANTITATIVE";"ein";"251723912";"";"institutional";"105.44";"105.44";"1821038290";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"82306";"2022 CMS,AHA";"VITAMIN D 25 HYDROXY";"ein";"251723912";"";"institutional";"279.86";"279.86";"1811947815";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"80061";"2022 CMS,AHA";"LIPID PANEL";"ein";"251723912";"";"institutional";"217.65";"217.65";"1811947815";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"83036";"2022 CMS,AHA";"GLYCOSYLATED HEMOGLOBIN TEST";"ein";"251723912";"";"institutional";"142.99";"142.99";"1811947815";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Cardiovascular";"CPT";"93971";"2022 AMA";"EXTREMITY STUDY";"ein";"320071614";"";"professional";"105";"105";"1285633370";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Physical Therapy";"CPT";"97140";"2022 AMA";"MANUAL THERAPY 1/> REGIONS";"ein";"353485409";"";"professional";"45";"45";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"86146";"2022 AMA";"BETA-2 GLYCOPROTEIN ANTIBODY";"ein";"610714497";"";"professional";"105";"105";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"84100";"2022 AMA";"ASSAY OF PHOSPHORUS";"ein";"610714497";"";"professional";"30";"7.11";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"76705";"2022 AMA";"ECHO EXAM OF ABDOMEN";"ein";"320071614";"";"professional";"123";"123";"1285633370";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"81240";"2022 AMA";"F2 GENE";"ein";"610714497";"";"professional";"30";"30";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"71045";"2022 AMA";"X-RAY EXAM CHEST 1 VIEW";"ein";"621203441";"";"professional";"33";"26.4";"1619088697";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85230";"2022 AMA";"CLOT FACTOR VII PROCONVERTIN";"ein";"610714497";"";"professional";"32";"26.85";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"73700";"2022 AMA";"CT LOWER EXTREMITY W/O DYE";"ein";"320071614";"";"professional";"245";"245";"1285633370";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"74176";"2022 AMA";"CT ABD & PELVIS W/O CONTRAST";"ein";"620842484";"";"professional";"282";"211.5";"1942207154";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"CPT";"99051";"2022 AMA";"MED SERV EVE/WKEND/HOLIDAY";"ein";"630622153";"";"professional";"28";"16.8";"1689639312";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"81003";"2022 AMA";"URINALYSIS AUTO W/O SCOPE";"ein";"353485409";"";"professional";"25";"25";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"N/A";"CPT";"D9222";"2022 AMA";"DEEP ANEST, 1ST 15 MIN";"ein";"353485409";"";"professional";"269";"269";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"550578133";"";"professional";"144.32";"129.89";"1275690737";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE O/P EST MOD 30-39 MIN";"ein";"208724900";"";"professional";"200";"200";"1710183504";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Cardiovascular";"CPT";"93296";"2022 AMA";"REM INTERROG EVL PM/IDS";"ein";"200548011";"";"professional";"55";"22.96";"1114923976";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Cardiovascular";"CPT";"93010";"2022 AMA";"ELECTROCARDIOGRAM REPORT";"ein";"621366686";"";"professional";"54";"14.62";"1760414635";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"251498473";"";"professional";"190";"190";"1942308770";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"99283";"2022 CMS,AHA";"EMERGENCY DEPT VISIT LOW MDM";"ein";"430654870";"";"institutional";"1523";"913.88";"9999999995";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"36415";"2022 CMS,AHA";"ROUTINE VENIPUNCTURE";"ein";"430654870";"";"institutional";"15";"9.04";"9999999995";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"80053";"2022 CMS,AHA";"COMPREHEN METABOLIC PANEL";"ein";"430654870";"";"institutional";"251";"150.7";"9999999995";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"81003";"2022 CMS,AHA";"URINALYSIS AUTO W/O SCOPE";"ein";"430654870";"";"institutional";"21";"12.64";"9999999995";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"HCPCS";"76706";"2022 CMS,AHA";"US ABDL AORTA SCREEN AAA";"ein";"550362865";"";"institutional";"394.85";"153.49";"1295784056";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"A4556";"2022 AMA";"ELECTRODES, PAIR";"ein";"841451963";"";"professional";"396";"277.2";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE O/P EST MOD 30-39 MIN";"ein";"353485409";"";"professional";"214";"214";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Cardiovascular";"CPT";"93970";"2022 AMA";"EXTREMITY STUDY";"ein";"824681117";"";"professional";"500";"350";"1699277327";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"77067";"2022 AMA";"SCR MAMMO BI INCL CAD";"ein";"320071614";"";"professional";"182";"182";"1285633370";"2024-03-31";"v1.2.0"
